Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;499836;64694;12,94;1620;2,57
2021;493594;63074;12,78;1172;1,89
2020;487813;61902;12,69;4665;8,15
2019;479734;57237;11,93;3242;6,00
2018;473408;53995;11,41;2549;4,95
2017;468311;51446;10,99;105;0,20
2016;465253;51341;11,04;-549;-1,06
2015;464285;51890;11,18;-3191;-5,79
2014;464930;55081;11,85;-4358;-7,33
2013;467050;59439;12,73;-2979;-4,77
2012;467947;62418;13,34;-1036;-1,63
2011;466400;63454;13,61;202;0,32
2010;461611;63252;13,70;-114;-0,18
2009;457918;63366;13,84;4690;7,99
2008;447214;58676;13,12;6730;12,96
2007;432430;51946;12,01;3667;7,60
2006;419658;48279;11,50;7332;17,91
2005;401602;40947;10,20;8485;26,14
2004;382053;32462;8,50;5704;21,32
2003;366495;26758;7,30;7591;39,60
2002;349302;19167;5,49;5635;41,64
2001;334650;13532;4,04;4071;43,03
2000;322997;9461;2,93;..;..

