Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;5;24;3,91;1,01
De 5 a 9 anys;16;19;35;5,70;1,48
De 10 a 14 anys;17;24;41;6,68;1,73
De 15 a 19 anys;23;22;45;7,33;1,90
De 20 a 24 anys;25;31;56;9,12;2,36
De 25 a 29 anys;44;65;109;17,75;4,60
De 30 a 34 anys;49;56;105;17,10;4,43
De 35 a 39 anys;24;45;69;11,24;2,91
De 40 a 44 anys;22;17;39;6,35;1,64
De 45 a 49 anys;13;28;41;6,68;1,73
De 50 a 54 anys;8;10;18;2,93;0,76
De 55 a 59 anys;5;7;12;1,95;0,51
De 60 a 64 anys;..;..;8;1,30;0,34
De 65 a 69 anys;..;..;6;0,98;0,25
De 70 a 74 anys;..;..;5;0,81;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;274;340;614;100,00;25,90
%;44,63;55,37;100,00;;

