Població estrangera a 1 de gener. Per municipis. 2006
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;3337;1188;38,33;35,60
Vendrell, el;4320;1083;34,95;25,07
Cunit;1414;462;14,91;32,67
Arboç, l';839;62;2,00;7,39
Bellvei;201;52;1,68;25,87
Santa Oliva;268;50;1,61;18,66
Bisbal del Penedès, la;180;40;1,29;22,22
Albinyana;119;40;1,29;33,61
Llorenç del Penedès;138;31;1,00;22,46
Banyeres del Penedès;236;28;0,90;11,86
Bonastre;94;21;0,68;22,34
Montmell, el;58;18;0,58;31,03
Sant Jaume dels Domenys;139;15;0,48;10,79
Masllorenç;56;9;0,29;16,07
Baix Penedès;11399;3099;100,00;27,19

