Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Empordà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;59;106;1,94;0,80
De 5 a 9 anys;81;89;170;3,12;1,28
De 10 a 14 anys;81;100;181;3,32;1,37
De 15 a 19 anys;61;65;126;2,31;0,95
De 20 a 24 anys;49;84;133;2,44;1,00
De 25 a 29 anys;110;112;222;4,07;1,68
De 30 a 34 anys;182;181;363;6,66;2,74
De 35 a 39 anys;245;230;475;8,71;3,59
De 40 a 44 anys;214;162;376;6,90;2,84
De 45 a 49 anys;195;196;391;7,17;2,95
De 50 a 54 anys;237;202;439;8,05;3,31
De 55 a 59 anys;233;242;475;8,71;3,59
De 60 a 64 anys;293;297;590;10,82;4,45
De 65 a 69 anys;282;255;537;9,85;4,05
De 70 a 74 anys;243;181;424;7,78;3,20
De 75 a 79 anys;119;130;249;4,57;1,88
De 80 a 84 anys;66;65;131;2,40;0,99
85 anys o més;27;38;65;1,19;0,49
Total;2765;2688;5453;100,00;41,17
%;50,71;49,29;100,00;;

