Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,96;0,03
De 5 a 9 anys;5;7;12;5,91;0,06
De 10 a 14 anys;..;..;11;5,42;0,05
De 15 a 19 anys;4;7;11;5,42;0,05
De 20 a 24 anys;7;6;13;6,40;0,06
De 25 a 29 anys;8;15;23;11,33;0,11
De 30 a 34 anys;19;25;44;21,67;0,22
De 35 a 39 anys;18;12;30;14,78;0,15
De 40 a 44 anys;6;7;13;6,40;0,06
De 45 a 49 anys;6;6;12;5,91;0,06
De 50 a 54 anys;..;..;7;3,45;0,03
De 55 a 59 anys;..;..;9;4,43;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,97;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;112;203;100,00;1,00
%;44,83;55,17;100,00;;

