Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;21;38;4,20;1,05
De 5 a 9 años;21;27;48;5,30;1,33
De 10 a 14 años;25;26;51;5,64;1,41
De 15 a 20 años;33;31;64;7,07;1,77
De 20 a 24 años;49;73;122;13,48;3,37
De 25 a 29 años;67;81;148;16,35;4,09
De 30 a 34 años;62;78;140;15,47;3,87
De 35 a 39 años;43;62;105;11,60;2,90
De 40 a 44 años;24;48;72;7,96;1,99
De 44 a 49 años;15;38;53;5,86;1,46
De 50 a 54 años;9;15;24;2,65;0,66
De 55 a 59 años;..;..;14;1,55;0,39
De 60 a 64 años;7;6;13;1,44;0,36
De 65 a 69 años;..;..;7;0,77;0,19
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;380;525;905;100,00;24,99
%;41,99;58,01;100,00;;

