Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;709;642;1351;7,29;0,32
De 5 a 9 anys;470;376;846;4,56;0,20
De 10 a 14 anys;563;488;1051;5,67;0,25
De 15 a 19 anys;583;515;1098;5,92;0,26
De 20 a 24 anys;949;1034;1983;10,70;0,47
De 25 a 29 anys;1358;1423;2781;15,00;0,66
De 30 a 34 anys;1415;1358;2773;14,96;0,66
De 35 a 39 anys;1242;1367;2609;14,07;0,62
De 40 a 44 anys;980;884;1864;10,05;0,45
De 45 a 49 anys;576;501;1077;5,81;0,26
De 50 a 54 anys;286;204;490;2,64;0,12
De 55 a 59 anys;129;97;226;1,22;0,05
De 60 a 64 anys;65;73;138;0,74;0,03
De 65 a 69 anys;64;51;115;0,62;0,03
De 70 a 74 anys;32;29;61;0,33;0,01
De 75 a 79 anys;19;26;45;0,24;0,01
De 80 a 84 anys;7;13;20;0,11;<0,01
85 anys o més;..;..;12;0,06;<0,01
Total;9449;9091;18540;100,00;4,43
%;50,97;49,03;100,00;;

