Distribution by countries of the continent. 2012
"Prat de Llobregat, el"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,927,707,1.634,9274,068
Equatorial Guinea,13,14,27,153,172
Algeria,11,11,22,125,024
Senegal,15,7,22,125,011
Egypt,..,..,10,057,093
Tunisia,5,4,9,051,156
Mali,..,..,8,045,011
Nigeria,..,..,8,045,010
"Gambia, the",..,..,7,040,004
Ghana,..,..,6,034,010
Other countries,..,..,9,051,..
Total continent,1.012,750,1.762,10000,..

