Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d211&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;125;0,09;0,43;6;5,04
2021;140080;28186;119;0,08;0,42;5;4,39
2020;140403;27400;114;0,08;0,42;13;12,87
2019;138956;26043;101;0,07;0,39;-1;-0,98
2018;137856;25001;102;0,07;0,41;-4;-3,77
2017;137327;24905;106;0,08;0,43;-5;-4,50
2016;138144;26083;111;0,08;0,43;7;6,73
2015;138542;26842;104;0,08;0,39;-14;-11,86
2014;139176;28086;118;0,08;0,42;2;1,72
2013;139809;29491;116;0,08;0,39;-5;-4,13
2012;139834;29887;121;0,09;0,40;1;0,83
2011;138416;29335;120;0,09;0,41;-3;-2,44
2010;137387;28798;123;0,09;0,43;18;17,14
2009;135919;27753;105;0,08;0,38;18;20,69
2008;131731;24016;87;0,07;0,36;7;8,75
2007;127314;19371;80;0,06;0,41;4;5,26
2006;125677;17239;76;0,06;0,44;12;18,75
2005;124709;15406;64;0,05;0,42;15;30,61
2004;119935;10115;49;0,04;0,48;18;58,06
2003;118035;7656;31;0,03;0,40;9;40,91
2002;115000;4983;22;0,02;0,44;9;69,23
2001;113040;3031;13;0,01;0,43;6;85,71
2000;112194;2074;7;<0,01;0,34;..;..

