Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;1049;1,53;8,65;107;11,36
2021;68397;11881;942;1,38;7,93;14;1,51
2020;68263;11751;928;1,36;7,90;73;8,54
2019;67436;11197;855;1,27;7,64;78;10,04
2018;67083;10796;777;1,16;7,20;-35;-4,31
2017;67491;11042;812;1,20;7,35;21;2,65
2016;67646;11048;791;1,17;7,16;-23;-2,83
2015;68524;11897;814;1,19;6,84;-44;-5,13
2014;69613;13017;858;1,23;6,59;-70;-7,54
2013;71577;15025;928;1,30;6,18;37;4,15
2012;72121;15584;891;1,24;5,72;72;8,79
2011;72261;15600;819;1,13;5,25;147;21,88
2010;72333;15758;672;0,93;4,26;109;19,36
2009;72189;15808;563;0,78;3,56;88;18,53
2008;71058;15008;475;0,67;3,16;43;9,95
2007;67834;12208;432;0,64;3,54;12;2,86
2006;65333;10278;420;0,64;4,09;113;36,81
2005;64181;9472;307;0,48;3,24;71;30,08
2004;61989;7548;236;0,38;3,13;71;43,03
2003;60728;6370;165;0,27;2,59;40;32,00
2002;59234;4673;125;0,21;2,67;58;86,57
2001;57584;3084;67;0,12;2,17;34;103,03
2000;55828;1497;33;0,06;2,20;..;..

