Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1019;1005;2024;8,80
De 5 a 9 años;818;721;1539;6,70
De 10 a 14 años;633;588;1221;5,31
De 15 a 20 años;736;631;1367;5,95
De 20 a 24 años;1347;1134;2481;10,79
De 25 a 29 años;2185;1529;3714;16,16
De 30 a 34 años;2104;1278;3382;14,71
De 35 a 39 años;1635;966;2601;11,32
De 40 a 44 años;1152;684;1836;7,99
De 44 a 49 años;737;508;1245;5,42
De 50 a 54 años;358;282;640;2,78
De 55 a 59 años;151;178;329;1,43
De 60 a 64 años;95;123;218;0,95
De 65 a 69 años;73;96;169;0,74
De 70 a 74 años;44;65;109;0,47
De 75 a 79 años;26;39;65;0,28
De 80 a 84 años;12;20;32;0,14
85 años o más;4;11;15;0,07
Total;13129;9858;22987;100,00
%;57,11;42,89;100,00;

