Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;276;13,08;35,16
Distrito II;937;358;16,97;38,21
Distrito III;351;98;4,64;27,92
Distrito IV;222;39;1,85;17,57
Distrito V;176;29;1,37;16,48
Distrito VI;160;12;0,57;7,50
Distrito VII;214;12;0,57;5,61
Distrito VIII;421;145;6,87;34,44
Distrito IX;380;123;5,83;32,37
Distrito X;2318;1018;48,25;43,92
Total;5964;2110;100,00;35,38

