Distribution by districts. 2011
Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.938,26,1413,044
District II,2.647,17,924,064
District III,2.355,24,1304,102
District IV,5.977,45,2446,075
District V,2.651,25,1359,094
District VI,7.301,31,1685,042
District VII,2.027,5,272,025
District VIII,244,8,435,328
District IX,195,..,..,..
Total,29.335,184,10000,063

