Població estrangera a 1 de gener. Per països. 2009
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Regne Unit;476;421;897;38,73;4,11
Romania;449;341;790;34,11;0,82
Bulgària;107;60;167;7,21;1,29
Lituània;65;62;127;5,48;4,92
Eslovàquia;47;43;90;3,89;4,31
Alemanya;44;16;60;2,59;0,25
França;20;20;40;1,73;0,11
Polònia;23;11;34;1,47;0,24
Itàlia;21;8;29;1,25;0,06
Països Baixos;16;13;29;1,25;0,28
Portugal;9;9;18;0,78;0,10
Txèquia;9;5;14;0,60;0,68
Bèlgica;..;..;6;0,26;0,10
Irlanda;..;..;4;0,17;0,21
Suècia;..;..;4;0,17;0,13
Resta de països;..;..;7;0,30;..
Total subcontinent;1300;1016;2316;100,00;..

