Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;11;<0,01;0,06;4;57,14
2021;110439;17190;7;<0,01;0,04;1;16,67
2020;107803;16793;6;<0,01;0,04;2;50,00
2019;104991;15283;4;<0,01;0,03;0;0,00
2018;102409;14085;4;<0,01;0,03;..;..
2017;100850;13299;..;..;..;..;..
2016;99813;13155;..;..;..;..;..
2015;99934;13313;6;<0,01;0,05;-3;-33,33
2014;100262;14220;9;<0,01;0,06;-1;-10,00
2013;101100;15024;10;<0,01;0,07;-5;-33,33
2012;101138;15503;15;0,01;0,10;6;66,67
2011;101115;15872;9;<0,01;0,06;-5;-35,71
2010;99786;15753;14;0,01;0,09;-5;-26,32
2009;98861;15966;19;0,02;0,12;2;11,76
2008;95644;14691;17;0,02;0,12;13;325,00
2007;90891;12905;4;<0,01;0,03;-1;-20,00
2006;85756;11399;5;<0,01;0,04;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;4;<0,01;0,08;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

