Població estrangera a 1 de gener. Per municipis. 2022
Bages
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14641;685;55,11;4,68
Sant Joan de Vilatorrada;997;307;24,70;30,79
Sant Vicenç de Castellet;1331;33;2,65;2,48
Artés;654;28;2,25;4,28
Sant Fruitós de Bages;588;27;2,17;4,59
Sallent;519;27;2,17;5,20
Avinyó;223;21;1,69;9,42
Pont de Vilomara i Rocafort, el;268;17;1,37;6,34
Navarcles;344;13;1,05;3,78
Sant Salvador de Guardiola;164;13;1,05;7,93
Navàs;585;11;0,88;1,88
Cardona;311;10;0,80;3,22
Balsareny;243;10;0,80;4,12
Súria;535;6;0,48;1,12
Fonollosa;60;6;0,48;10,00
Santpedor;355;5;0,40;1,41
Castellnou de Bages;79;5;0,40;6,33
Castellbell i el Vilar;259;5;0,40;1,93
Monistrol de Montserrat;451;4;0,32;0,89
Resta de municipis;410;10;0,80;2,44
Bages;23017;1243;100,00;5,40

