Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,61;0,01
De 5 a 9 años;..;..;9;5,92;0,01
De 10 a 14 años;9;5;14;9,21;0,02
De 15 a 20 años;..;..;12;7,89;0,02
De 20 a 24 años;6;11;17;11,18;0,03
De 25 a 29 años;13;11;24;15,79;0,04
De 30 a 34 años;5;15;20;13,16;0,03
De 35 a 39 años;5;11;16;10,53;0,02
De 40 a 44 años;..;..;5;3,29;<0,01
De 44 a 49 años;..;..;6;3,95;<0,01
De 50 a 54 años;..;..;6;3,95;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,63;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;2,63;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;96;152;100,00;0,23
%;36,84;63,16;100,00;;

