Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Barcelona
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d436&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;9;27;2,87;<0,01
De 5 a 9 anys;7;8;15;1,60;<0,01
De 10 a 14 anys;..;..;10;1,06;<0,01
De 15 a 19 anys;10;4;14;1,49;<0,01
De 20 a 24 anys;76;80;156;16,60;0,02
De 25 a 29 anys;159;128;287;30,53;0,04
De 30 a 34 anys;94;74;168;17,87;0,02
De 35 a 39 anys;78;44;122;12,98;0,02
De 40 a 44 anys;40;17;57;6,06;<0,01
De 45 a 49 anys;24;9;33;3,51;<0,01
De 50 a 54 anys;13;4;17;1,81;<0,01
De 55 a 59 anys;..;..;6;0,64;<0,01
De 60 a 64 anys;..;..;11;1,17;<0,01
De 65 a 69 anys;..;..;5;0,53;<0,01
De 70 a 74 anys;..;..;5;0,53;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;542;398;940;100,00;0,13
%;57,66;42,34;100,00;;

