Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Empordà
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;12;9,45;0,05
De 20 a 24 años;4;7;11;8,66;0,04
De 25 a 29 años;..;..;11;8,66;0,04
De 30 a 34 años;4;12;16;12,60;0,06
De 35 a 39 años;4;8;12;9,45;0,05
De 40 a 44 años;6;13;19;14,96;0,08
De 44 a 49 años;7;9;16;12,60;0,06
De 50 a 54 años;6;5;11;8,66;0,04
De 55 a 59 años;..;..;7;5,51;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;3,94;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;78;127;100,00;0,51
%;38,58;61,42;100,00;;

