Municipal distribution. 2022
Ripollès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Camprodon,350,125,4613,3571
Ripoll,1.418,82,3026,578
Llanars,56,29,1070,5179
Campdevànol,161,12,443,745
Sant Joan de les Abadesses,253,10,369,395
Setcases,32,4,148,1250
Sant Pau de Segúries,39,4,148,1026
Other municipalities,343,5,185,146
Ripollès,2.652,271,10000,1022

