Municipal distribution. 2012
Comarques Centrals
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c17&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.053,687,3672,489
Vic,10.232,626,3346,612
Manlleu,4.609,102,545,221
Torelló,1.640,58,310,354
Berga,2.327,51,273,219
Moià,705,37,198,525
Súria,481,31,166,644
Sant Joan de Vilatorrada,1.009,28,150,278
Sant Vicenç de Castellet,1.098,22,118,200
Navàs,561,21,112,374
Solsona,1.583,17,091,107
Artés,543,16,086,295
Tona,661,15,080,227
Centelles,356,14,075,393
Avinyó,252,14,075,556
Roda de Ter,707,13,069,184
Gironella,564,13,069,230
Sallent,408,12,064,294
Sant Fruitós de Bages,487,11,059,226
Santpedor,358,9,048,251
Balenyà,330,9,048,273
Navarcles,363,8,043,220
Prats de Lluçanès,151,6,032,397
Callús,192,5,027,260
Calaf,844,5,027,059
Taradell,445,4,021,090
Sant Martí de Centelles,120,4,021,333
"Pont de Vilomara i Rocafort, el",240,4,021,167
Puig-reig,274,4,021,146
Other municipalities,5.379,25,134,046
Comarques Centrals,50.972,1.871,10000,367

