Població estrangera a 1 de gener. Per municipis. 2008
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10368;716;44,17;6,91
Tarragona;22768;353;21,78;1,55
Reus;20626;258;15,92;1,25
Cambrils;6579;105;6,48;1,60
Valls;3584;52;3,21;1,45
Vila-seca;3863;38;2,34;0,98
Constantí;1474;30;1,85;2,04
Morell, el;367;20;1,23;5,45
Torredembarra;2917;14;0,86;0,48
Pobla de Mafumet, la;164;7;0,43;4,27
Guiamets, els;25;5;0,31;20,00
Falset;409;5;0,31;1,22
Altafulla;531;5;0,31;0,94
Espluga de Francolí, l';510;4;0,25;0,78
Resta de municipis;14973;9;0,56;0,06
Camp de Tarragona;89158;1621;100,00;1,82

