Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;557;0,26;1,30;20;3,72
2021;211609;41653;537;0,25;1,29;0;0,00
2020;211840;40674;537;0,25;1,32;28;5,50
2019;209818;38507;509;0,24;1,32;33;6,93
2018;208638;37128;476;0,23;1,28;10;2,15
2017;208059;36779;466;0,22;1,27;-75;-13,86
2016;208881;37926;541;0,26;1,43;-45;-7,68
2015;209324;38508;586;0,28;1,52;-43;-6,84
2014;209768;39605;629;0,30;1,59;-75;-10,65
2013;210141;40924;704;0,34;1,72;-20;-2,76
2012;209965;40997;724;0,34;1,77;-67;-8,47
2011;207633;39767;791;0,38;1,99;5;0,64
2010;205724;38601;786;0,38;2,04;7;0,90
2009;203279;36939;779;0,38;2,11;119;18,03
2008;197391;32075;660;0,33;2,06;108;19,57
2007;190558;26118;552;0,29;2,11;62;12,65
2006;187326;23606;490;0,26;2,08;-14;-2,78
2005;183954;20449;504;0,27;2,46;109;27,59
2004;176618;13377;395;0,22;2,95;60;17,91
2003;173092;9952;335;0,19;3,37;60;21,82
2002;169593;6746;275;0,16;4,08;71;34,80
2001;166826;4166;204;0,12;4,90;30;17,24
2000;165198;3336;174;0,11;5,22;..;..

