Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Occidental
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;15;37;8,15;0,04
De 5 a 9 anys;22;26;48;10,57;0,05
De 10 a 14 anys;26;16;42;9,25;0,04
De 15 a 19 anys;18;11;29;6,39;0,03
De 20 a 24 anys;25;12;37;8,15;0,04
De 25 a 29 anys;35;17;52;11,45;0,05
De 30 a 34 anys;24;18;42;9,25;0,04
De 35 a 39 anys;28;21;49;10,79;0,05
De 40 a 44 anys;26;25;51;11,23;0,05
De 45 a 49 anys;19;15;34;7,49;0,03
De 50 a 54 anys;..;..;7;1,54;<0,01
De 55 a 59 anys;..;..;8;1,76;<0,01
De 60 a 64 anys;6;4;10;2,20;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,10;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;265;189;454;100,00;0,46
%;58,37;41,63;100,00;;

