Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;9484;1935;71,24;20,40
Alp;1717;186;6,85;10,83
Llívia;1495;181;6,66;12,11
Bellver de Cerdanya;2176;161;5,93;7,40
Montellà i Martinet;615;38;1,40;6,18
Bolvir;518;37;1,36;7,14
Fontanals de Cerdanya;533;30;1,10;5,63
Prullans;264;28;1,03;10,61
Ger;512;27;0,99;5,27
Urús;214;19;0,70;8,88
Das;267;17;0,63;6,37
Guils de Cerdanya;573;15;0,55;2,62
Prats i Sansor;260;14;0,52;5,38
Lles de Cerdanya;286;12;0,44;4,20
Isòvol;318;9;0,33;2,83
Meranges;111;6;0,22;5,41
Resta de municipis;100;1;0,04;1,00
Cerdanya;19443;2716;100,00;13,97

