Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;515;430;945;10,08;3,57
De 5 a 9 anys;249;198;447;4,77;1,69
De 10 a 14 anys;304;220;524;5,59;1,98
De 15 a 19 anys;402;271;673;7,18;2,55
De 20 a 24 anys;484;226;710;7,57;2,69
De 25 a 29 anys;651;371;1022;10,90;3,87
De 30 a 34 anys;914;440;1354;14,44;5,12
De 35 a 39 anys;974;550;1524;16,25;5,76
De 40 a 44 anys;795;428;1223;13,04;4,63
De 45 a 49 anys;382;200;582;6,21;2,20
De 50 a 54 anys;183;65;248;2,64;0,94
De 55 a 59 anys;48;22;70;0,75;0,26
De 60 a 64 anys;..;..;23;0,25;0,09
De 65 a 69 anys;9;10;19;0,20;0,07
De 70 a 74 anys;..;..;7;0,07;0,03
De 75 a 79 anys;..;..;4;0,04;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5934;3443;9377;100,00;35,47
%;63,28;36,72;100,00;;

