Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;98;225;5,48;1,50
De 5 a 9 anys;109;118;227;5,53;1,51
De 10 a 14 anys;87;86;173;4,21;1,15
De 15 a 19 anys;88;75;163;3,97;1,08
De 20 a 24 anys;111;127;238;5,79;1,58
De 25 a 29 anys;174;216;390;9,49;2,60
De 30 a 34 anys;268;254;522;12,71;3,47
De 35 a 39 anys;260;205;465;11,32;3,10
De 40 a 44 anys;219;174;393;9,57;2,62
De 45 a 49 anys;190;141;331;8,06;2,20
De 50 a 54 anys;141;103;244;5,94;1,62
De 55 a 59 anys;95;78;173;4,21;1,15
De 60 a 64 anys;90;68;158;3,85;1,05
De 65 a 69 anys;87;79;166;4,04;1,10
De 70 a 74 anys;54;56;110;2,68;0,73
De 75 a 79 anys;36;32;68;1,66;0,45
De 80 a 84 anys;17;21;38;0,93;0,25
85 anys o més;11;13;24;0,58;0,16
Total;2164;1944;4108;100,00;27,34
%;52,68;47,32;100,00;;

