Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15135;14390;29525;10,41;2,84
De 5 a 9 años;11563;11022;22585;7,96;2,17
De 10 a 14 años;6580;5899;12479;4,40;1,20
De 15 a 20 años;7750;5998;13748;4,85;1,32
De 20 a 24 años;10251;8022;18273;6,44;1,75
De 25 a 29 años;12304;12376;24680;8,70;2,37
De 30 a 34 años;19058;15278;34336;12,10;3,30
De 35 a 39 años;25951;14137;40088;14,13;3,85
De 40 a 44 años;22481;10290;32771;11,55;3,15
De 44 a 49 años;15154;6997;22151;7,81;2,13
De 50 a 54 años;8992;4958;13950;4,92;1,34
De 55 a 59 años;5301;3194;8495;2,99;0,82
De 60 a 64 años;3045;1832;4877;1,72;0,47
De 65 a 69 años;1376;1123;2499;0,88;0,24
De 70 a 74 años;629;809;1438;0,51;0,14
De 75 a 79 años;403;619;1022;0,36;0,10
De 80 a 84 años;233;347;580;0,20;0,06
85 años o más;87;161;248;0,09;0,02
Total;166293;117452;283745;100,00;27,25
%;58,61;41,39;100,00;;

