Población extranjera a 1 de enero. Por países. 2021
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;181;248;429;34,74;1,82
Russia;131;290;421;34,09;1,68
Georgia;103;108;211;17,09;2,25
República de Moldova;51;65;116;9,39;2,59
Bielorusia;5;11;16;1,30;0,87
Albania;..;..;12;0,97;0,70
Turquía;4;5;9;0,73;0,46
Armenia;..;..;7;0,57;0,16
Serbia;..;..;7;0,57;0,49
Resto de países;..;..;7;0,57;..
Total subcontinent;490;745;1235;100,00;..

