Distribution by countries. 2015
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,6.247,5.177,11.424,2727,533
Romania,2.199,2.526,4.725,1128,504
Colombia,866,1.168,2.034,486,791
Senegal,1.368,448,1.816,434,913
Italy,948,643,1.591,380,326
China,734,664,1.398,334,271
Rusia,412,779,1.191,284,559
Argentina,527,561,1.088,260,590
Pakistan,839,205,1.044,249,244
Bulgaria,512,508,1.020,243,846
India,585,260,845,202,439
France,400,407,807,193,255
United Kingdom,372,388,760,181,400
Brazil,261,486,747,178,463
Nigeria,400,319,719,172,1114
Ukraine,285,363,648,155,349
Algeria,388,238,626,149,726
Germany,318,281,599,143,313
Dominican Republic,281,309,590,141,309
Ecuador,291,298,589,141,186
Bolivia,184,326,510,122,144
Portugal,277,207,484,116,388
Poland,214,254,468,112,430
Cuba,177,275,452,108,585
Netherlands,195,176,371,089,424
Chile,168,194,362,086,381
Moldova,168,186,354,085,817
Peru,143,201,344,082,179
Ghana,257,85,342,082,616
Philippines,132,173,305,073,297
Venezuela,121,174,295,070,323
Uruguay,135,128,263,063,318
Georgia,134,124,258,062,498
Belgium,116,129,245,058,509
Paraguay,50,112,162,039,133
Lithuania,70,90,160,038,730
Mexico,58,83,141,034,223
Belarus,37,88,125,030,885
Honduras,33,78,111,026,052
United States of America,67,41,108,026,171
Switzerland,45,56,101,024,362
Guinea,55,38,93,022,198
Czech Republic,34,49,83,020,501
Armenia,39,39,78,019,197
Hungary,44,31,75,018,484
"Gambia, the",63,10,73,017,049
Sweden,26,40,66,016,218
Serbia,36,29,65,016,625
Equatorial Guinea,12,53,65,016,471
Albania,43,20,63,015,905
Ireland,32,31,63,015,313
Mali,40,22,62,015,089
Turkey,35,25,60,014,541
Slovakia,25,34,59,014,387
Cameroon,26,17,43,010,348
Egypt,30,11,41,010,349
Congo (Republic of the),24,13,37,009,1259
Latvia,6,26,32,008,397
Austria,11,17,28,007,194
Guatemala,8,17,25,006,430
Japan,8,16,24,006,106
Norway,13,10,23,005,316
Greece,17,5,22,005,168
El Salvador,14,7,21,005,084
Côte d'Ivoire,16,4,20,005,336
Andorra,14,5,19,005,221
Denmark,8,9,17,004,138
Finland,4,12,16,004,187
Canada,8,8,16,004,150
Nicaragua,4,12,16,004,092
Kazakhstan,8,8,16,004,309
Bosnia and Herzegovina,7,7,14,003,484
Macedonia,6,8,14,003,782
Ethiopia,9,5,14,003,1261
Dominica,9,5,14,003,733
Libya,..,..,13,003,788
Costa Rica,5,8,13,003,253
Guinea-Bissau,..,..,12,003,158
Thailand,..,..,12,003,324
Croatia,..,..,10,002,177
Slovenia,6,4,10,002,364
Kenya,6,4,10,002,730
South Africa,..,..,10,002,485
Panama,..,..,10,002,223
Bangladesh,..,..,10,002,017
Iran (Islamic Republic of),4,6,10,002,134
Mauritania,..,..,9,002,054
Israel,..,..,9,002,113
Australia,5,4,9,002,159
Estonia,..,..,8,002,217
Burkina Faso,..,..,8,002,299
Niger,..,..,8,002,1538
Iraq,..,..,8,002,523
Tunisia,..,..,7,002,134
South Korea,..,..,7,002,076
Uzbekistan,..,..,7,002,414
Indonesia,..,..,6,001,359
Nepal,..,..,6,001,042
Vietnam,..,..,6,001,368
Jordan,..,..,5,001,185
Lebanon,..,..,5,001,107
Syria,..,..,5,001,061
Angola,..,..,4,<001,276
Sudan,..,..,4,<001,833
Mongolia,..,..,4,<001,404
Yemen,..,..,4,<001,2500
Kyrgyzstan,..,..,4,<001,556
Other countries,15,18,33,008,..
Country unknown,1,0,1,<001,..
Stateless,..,..,5,001,1515
Total,21.917,19.974,41.891,10000,..

