Població estrangera a 1 de gener. Per països. 2001
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;220;248;468;34,09;2,97
Perú;163;222;385;28,04;3,53
Colòmbia;75;71;146;10,63;1,33
República Dominicana;18;50;68;4,95;0,92
Xile;32;27;59;4,30;1,73
Cuba;11;33;44;3,20;1,22
Argentina;20;22;42;3,06;0,62
Bolívia;17;20;37;2,69;2,82
Uruguai;15;11;26;1,89;1,18
Mèxic;5;15;20;1,46;1,21
Estats Units, els;11;8;19;1,38;0,81
Brasil;12;7;19;1,38;0,59
Veneçuela;7;9;16;1,17;0,93
El Salvador;..;..;13;0,95;2,36
Resta de països;..;..;11;0,80;..
Total continent;611;762;1373;100,00;..

