Distribution by countries of the subcontinent. 2013
Lleida
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,806,240,1.046,2316,503
Nigeria,451,423,874,1935,1179
Mali,614,88,702,1554,976
"Gambia, the",493,96,589,1304,356
Guinea,396,123,519,1149,1014
Ghana,221,49,270,598,462
Mauritania,173,23,196,434,933
Côte d'Ivoire,81,35,116,257,1815
Burkina Faso,50,21,71,157,2351
Guinea-Bissau,54,10,64,142,823
Togo,18,8,26,058,2031
Niger,9,6,15,033,2308
Sierra Leone,6,6,12,027,732
Liberia,..,..,8,018,1404
Benin,..,..,6,013,600
Other countries,..,..,..,..,..
Total subcontinent,3.384,1.132,4.516,10000,..

