Población a 1 de enero. Total y extranjera. 2000-2022
Reus
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;106741;18527;199;0,19;1,07;-16;-7,44
2021;106084;18058;215;0,20;1,19;-2;-0,92
2020;106168;17683;217;0,20;1,23;14;6,90
2019;104373;16441;203;0,19;1,23;15;7,98
2018;103477;15661;188;0,18;1,20;14;8,05
2017;103123;15156;174;0,17;1,15;-22;-11,22
2016;103615;15913;196;0,19;1,23;-4;-2,00
2015;103194;16117;200;0,19;1,24;-43;-17,70
2014;104962;17874;243;0,23;1,36;-14;-5,45
2013;106790;19830;257;0,24;1,30;-10;-3,75
2012;107211;20353;267;0,25;1,31;8;3,09
2011;106709;20243;259;0,24;1,28;-13;-4,78
2010;106622;20565;272;0,26;1,32;-8;-2,86
2009;107118;20707;280;0,26;1,35;-2;-0,71
2008;107770;20626;282;0,26;1,37;60;27,03
2007;104835;17502;222;0,21;1,27;17;8,29
2006;101767;14119;205;0,20;1,45;62;43,36
2005;99505;11760;143;0,14;1,22;29;25,44
2004;96642;8582;114;0,12;1,33;37;48,05
2003;94407;6366;77;0,08;1,21;38;97,44
2002;91616;4155;39;0,04;0,94;23;143,75
2001;90056;2674;16;0,02;0,60;7;77,78
2000;89179;1710;9;0,01;0,53;..;..

