Población extranjera a 1 de enero. Por distritos. 2014
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1222;43;7,53;3,52
Distrito II;3476;120;21,02;3,45
Distrito III;3859;137;23,99;3,55
Distrito IV;1769;54;9,46;3,05
Distrito V;2479;94;16,46;3,79
Distrito VI;2402;75;13,13;3,12
Distrito VII;1214;13;2,28;1,07
Distrito VIII;1157;25;4,38;2,16
Distrito IX;102;..;..;..
Distrito X;194;9;1,58;4,64
Total;17874;571;100,00;3,19

