Municipal distribution. 2013
Montsià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.181,823,5925,1968
"Ràpita, la",2.915,295,2124,1012
Alcanar,2.839,75,540,264
Ulldecona,2.379,65,468,273
Santa Bàrbara,651,63,454,968
Masdenverge,142,25,180,1761
"Sénia, la",1.195,18,130,151
Sant Jaume d'Enveja,264,16,115,606
"Galera, la",141,5,036,355
Other municipalities,318,4,029,126
Montsià,15.025,1.389,10000,924

