Població estrangera a 1 de gener. Per països. 2004
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Mèxic;2396;2849;5245;63,71;87,62
Hondures;442;807;1249;15,17;46,73
El Salvador;335;542;877;10,65;85,98
Guatemala;104;132;236;2,87;83,99
Nicaragua;89;144;233;2,83;73,97
Panamà;95;113;208;2,53;86,31
Costa Rica;81;103;184;2,23;79,31
Resta de països;..;..;..;..;..
Total subcontinent;3543;4690;8233;100,00;..

