Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;78;182;4,30;0,26
De 5 a 9 anys;131;107;238;5,62;0,34
De 10 a 14 anys;130;120;250;5,90;0,35
De 15 a 19 anys;119;113;232;5,48;0,33
De 20 a 24 anys;138;146;284;6,71;0,40
De 25 a 29 anys;155;190;345;8,15;0,49
De 30 a 34 anys;127;178;305;7,20;0,43
De 35 a 39 anys;165;306;471;11,12;0,66
De 40 a 44 anys;261;329;590;13,93;0,83
De 45 a 49 anys;215;267;482;11,38;0,68
De 50 a 54 anys;189;157;346;8,17;0,49
De 55 a 59 anys;118;125;243;5,74;0,34
De 60 a 64 anys;78;65;143;3,38;0,20
De 65 a 69 anys;25;46;71;1,68;0,10
De 70 a 74 anys;11;22;33;0,78;0,05
De 75 a 79 anys;..;..;11;0,26;0,02
De 80 a 84 anys;..;..;6;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;1969;2265;4234;100,00;5,97
%;46,50;53,50;100,00;;

