Población extranjera a 1 de enero. Por países. 2017
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;545;534;1079;58,90;1,89
Pakistán;320;77;397;21,67;0,90
Índia;181;93;274;14,96;1,28
Bangladesh;11;4;15;0,82;0,23
Filipinas;..;..;11;0,60;0,10
Nepal;..;..;10;0,55;0,60
Japón;..;..;7;0,38;0,29
República de Corea;..;..;7;0,38;0,63
Kazakhstan;..;..;5;0,27;0,63
Irán;..;..;4;0,22;0,41
Resto de países;15;8;23;1,26;..
Total continent;1091;741;1832;100,00;..

