Distribution by continents. 2008
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,13.281,11.410,24.691,4258,100.00
European Union (27),11.492,9.547,21.039,3628,8521
Central and eastern Europe,1.750,1.829,3.579,617,1450
Rest of Europe,39,34,73,013,030
Country unknown,..,..,..,..,..
 ,,,,,
Africa,15.312,6.555,21.867,3771,100.00
Eastern Africa,7,8,15,003,007
Middle Africa,248,282,530,091,242
Nothern Africa,8.961,4.795,13.756,2372,6291
Southern Africa,..,..,..,..,..
Western Africa,6.093,1.470,7.563,1304,3459
Country unknown,..,..,..,..,..
 ,,,,,
America,4.342,5.297,9.639,1662,100.00
Northern America,34,32,66,011,068
Central America,67,112,179,031,186
Caribbean,448,603,1.051,181,1090
South America,3.793,4.550,8.343,1439,8655
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.102,690,1.792,309,100.00
Central Asia,..,..,6,001,033
Eastern Asia,665,586,1.251,216,6981
Southern Asia,412,70,482,083,2690
South-Eastern Asia,..,..,16,003,089
Middle East,19,17,36,006,201
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,34.040,23.953,57.993,10000,..

