Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;19;<0,01;0,03;-3;-13,64
2021;414149;57517;22;<0,01;0,04;-7;-24,14
2020;413112;56860;29;<0,01;0,05;-7;-19,44
2019;407606;51759;36;<0,01;0,07;-10;-21,74
2018;402199;47352;46;0,01;0,10;-1;-2,13
2017;398767;44299;47;0,01;0,11;-3;-6,00
2016;397144;43697;50;0,01;0,11;-1;-1,96
2015;397038;43522;51;0,01;0,12;-11;-17,74
2014;398158;46407;62;0,02;0,13;-9;-12,68
2013;400331;50130;71;0,02;0,14;-4;-5,33
2012;400917;50972;75;0,02;0,15;11;17,19
2011;400780;51419;64;0,02;0,12;8;14,29
2010;399507;52082;56;0,01;0,11;5;9,80
2009;398032;51585;51;0,01;0,10;0;0,00
2008;392068;47253;51;0,01;0,11;..;..

