Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;1499;1,68;10,83;-5;-0,33
2021;89300;14055;1504;1,68;10,70;-86;-5,41
2020;89936;14356;1590;1,77;11,08;96;6,43
2019;88592;13212;1494;1,69;11,31;101;7,25
2018;87173;12127;1393;1,60;11,49;75;5,69
2017;86610;11635;1318;1,52;11,33;91;7,42
2016;86072;11348;1227;1,43;10,81;-214;-14,85
2015;86376;11893;1441;1,67;12,12;-32;-2,17
2014;86234;12959;1473;1,71;11,37;-92;-5,88
2013;86687;13870;1565;1,81;11,28;-2;-0,13
2012;87458;14961;1567;1,79;10,47;-58;-3,57
2011;87243;15171;1625;1,86;10,71;43;2,72
2010;87240;15498;1582;1,81;10,21;125;8,58
2009;86519;14929;1457;1,68;9,76;162;12,51
2008;85180;13383;1295;1,52;9,68;287;28,47
2007;84477;12297;1008;1,19;8,20;536;113,56
2006;84289;10867;472;0,56;4,34;99;26,54
2005;84131;9978;373;0,44;3,74;93;33,21
2004;83327;8151;280;0,34;3,44;35;14,29
2003;82817;6525;245;0,30;3,75;31;14,49
2002;81881;4547;214;0,26;4,71;36;20,22
2001;81145;2694;178;0,22;6,61;29;19,46
2000;80998;1613;149;0,18;9,24;..;..

