Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,19;0,02
De 5 a 9 anys;15;9;24;4,09;0,06
De 10 a 14 anys;18;17;35;5,96;0,09
De 15 a 19 anys;18;37;55;9,37;0,13
De 20 a 24 anys;20;33;53;9,03;0,13
De 25 a 29 anys;23;46;69;11,75;0,17
De 30 a 34 anys;38;66;104;17,72;0,26
De 35 a 39 anys;31;59;90;15,33;0,22
De 40 a 44 anys;21;37;58;9,88;0,14
De 45 a 49 anys;9;18;27;4,60;0,07
De 50 a 54 anys;5;12;17;2,90;0,04
De 55 a 59 anys;5;11;16;2,73;0,04
De 60 a 64 anys;..;..;12;2,04;0,03
De 65 a 69 anys;..;..;9;1,53;0,02
De 70 a 74 anys;4;6;10;1,70;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;372;587;100,00;1,44
%;36,63;63,37;100,00;;

