Foreign population of territorial Plan by area. 2016
Catalonia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Metropolità,4.793.592,608.078,5942,1269
Comarques Gironines,739.249,139.802,1366,1891
Camp de Tarragona,511.631,77.661,759,1518
Terres de l'Ebre,180.855,28.922,283,1599
Ponent,362.384,64.890,634,1791
Comarques Centrals,397.144,43.697,427,1100
Alt Pirineu i Aran,72.488,9.007,088,1243
Penedès,465.253,51.341,502,1104
Total,7.522.596,1.023.398,10000,1360

