Distribution by countries of the continent. 2021
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,22.388,18.115,40.503,7060,1700
"Gambia, the",5.445,1.944,7.389,1288,4774
Senegal,2.803,930,3.733,651,1510
Mali,1.562,421,1.983,346,2442
Algeria,497,324,821,143,881
Guinea,486,182,668,116,1599
Nigeria,326,277,603,105,936
Ghana,397,176,573,100,753
Mauritania,304,77,381,066,2520
Cameroon,70,70,140,024,1043
Côte d'Ivoire,65,28,93,016,1094
Guinea-Bissau,55,16,71,012,882
Tunisia,41,29,70,012,938
Egypt,43,14,57,010,394
Equatorial Guinea,17,32,49,009,362
South Africa,22,18,40,007,976
Burkina Faso,26,11,37,006,1331
Sierra Leone,16,5,21,004,1780
Congo (Republic of the),7,12,19,003,856
Kenya,5,10,15,003,777
Angola,6,7,13,002,730
Madagascar,..,..,8,001,2162
Central African Republic,..,..,8,001,1905
Libya,..,..,7,001,265
Mozambique,..,..,7,001,946
Tanzania,..,..,6,001,732
Democratic Republic of the Congo,..,..,6,001,845
Cape Verd,..,..,5,<001,704
Togo,..,..,5,<001,588
Uganda,..,..,4,<001,1290
Zambia,..,..,4,<001,3333
Other countries,11,10,21,004,..
Country unknown,5,1,6,001,..
Total continent,34.628,22.738,57.366,10000,..

