Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;61983;8718;22,13;14,07
Mollet del Vallès;51294;6123;15,54;11,94
Canovelles;16761;3151;8,00;18,80
Franqueses del Vallès, les;20322;2114;5,37;10,40
Sant Celoni;18285;2061;5,23;11,27
Montornès del Vallès;16707;1892;4,80;11,32
Llagosta, la;13155;1534;3,89;11,66
Caldes de Montbui;17932;1457;3,70;8,13
Garriga, la;16788;1336;3,39;7,96
Parets del Vallès;18889;1268;3,22;6,71
Cardedeu;18785;1172;2,98;6,24
Santa Maria de Palautordera;9777;911;2,31;9,32
Llinars del Vallès;10205;844;2,14;8,27
Montmeló;8793;639;1,62;7,27
Sant Feliu de Codines;6460;619;1,57;9,58
Ametlla del Vallès, l';9020;557;1,41;6,18
Roca del Vallès, la;10776;504;1,28;4,68
Lliçà d'Amunt;15801;501;1,27;3,17
Bigues i Riells del Fai;9757;431;1,09;4,42
Sant Fost de Campsentelles;9064;404;1,03;4,46
Sant Antoni de Vilamajor;6483;364;0,92;5,61
Martorelles;4859;344;0,87;7,08
Santa Eulàlia de Ronçana;7740;302;0,77;3,90
Sant Pere de Vilamajor;4815;297;0,75;6,17
Vallgorguina;3144;246;0,62;7,82
Lliçà de Vall;6760;239;0,61;3,54
Sant Esteve de Palautordera;3043;229;0,58;7,53
Vilanova del Vallès;5557;224;0,57;4,03
Vallromanes;2632;209;0,53;7,94
Cànoves i Samalús;3289;144;0,37;4,38
Aiguafreda;2552;140;0,36;5,49
Figaró-Montmany;1108;120;0,30;10,83
Gualba;1610;98;0,25;6,09
Vilalba Sasserra;748;73;0,19;9,76
Campins;557;37;0,09;6,64
Tagamanent;340;35;0,09;10,29
Fogars de Montclús;493;20;0,05;4,06
Santa Maria de Martorelles;889;19;0,05;2,14
Montseny;370;16;0,04;4,32
Vallès Oriental;417543;39392;100,00;9,43

