Foreign population by age and sex. 2016
Baix Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,655,664,1.319,1154,449
5-9 years,673,629,1.302,1139,443
10-14 years,386,373,759,664,259
15-19 years,359,358,717,627,244
20-24 years,385,389,774,677,264
25-29 years,384,543,927,811,316
30-34 years,554,583,1.137,995,387
35-39 years,779,546,1.325,1159,451
40-44 years,709,384,1.093,956,372
45-49 years,505,287,792,693,270
50-54 years,359,219,578,506,197
55-59 years,234,137,371,325,126
60-64 years,118,59,177,155,060
65-69 years,42,27,69,060,024
70-74 years,14,22,36,031,012
75-79 years,8,18,26,023,009
80-84 years,10,11,21,018,007
85 years or more,..,..,8,007,003
Total,6.177,5.254,11.431,10000,3893
%,5404,4596,10000,,

