Població estrangera a 1 de gener. Per països. 2007
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;530;486;1016;69,16;3,02
Pakistan;192;26;218;14,84;0,86
Índia;87;23;110;7,49;1,03
Bangladesh;40;9;49;3,34;1,51
Corea del Sud;7;6;13;0,88;2,15
Jordània;5;5;10;0,68;4,22
Síria;6;4;10;0,68;2,13
Líban;4;5;9;0,61;2,66
Filipines;..;..;7;0,48;0,09
Japó;..;..;7;0,48;0,37
Uzbekistan;..;..;4;0,27;3,51
Resta de països;8;7;15;1,02;..
No hi consta país;0;1;1;0,07;..
Total continent;885;584;1469;100,00;..

