Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Centrals
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,74;<0,01
De 5 a 9 años;..;..;5;4,67;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;6;5,61;0,01
De 20 a 24 años;..;..;12;11,21;0,02
De 25 a 29 años;..;..;4;3,74;<0,01
De 30 a 34 años;4;7;11;10,28;0,02
De 35 a 39 años;5;13;18;16,82;0,03
De 40 a 44 años;4;11;15;14,02;0,03
De 44 a 49 años;..;..;4;3,74;<0,01
De 50 a 54 años;5;4;9;8,41;0,02
De 55 a 59 años;..;..;8;7,48;0,01
De 60 a 64 años;..;..;4;3,74;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;35;72;107;100,00;0,19
%;32,71;67,29;100,00;;

