Població a 1 de gener. Total i estrangera. 2000-2022
Pla d'Urgell
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;37045;7353;83;0,22;1,13;3;3,75
2021;36769;7104;80;0,22;1,13;9;12,68
2020;36737;7035;71;0,19;1,01;10;16,39
2019;36693;6814;61;0,17;0,90;1;1,67
2018;36740;6681;60;0,16;0,90;9;17,65
2017;36614;6505;51;0,14;0,78;5;10,87
2016;36711;6623;46;0,13;0,69;5;12,20
2015;37053;6969;41;0,11;0,59;2;5,13
2014;37128;7140;39;0,11;0,55;9;30,00
2013;37249;7275;30;0,08;0,41;2;7,14
2012;37267;7350;28;0,08;0,38;7;33,33
2011;37265;7277;21;0,06;0,29;8;61,54
2010;37371;7375;13;0,03;0,18;2;18,18
2009;37044;7060;11;0,03;0,16;2;22,22
2008;36069;6314;9;0,02;0,14;-2;-18,18
2007;34976;5435;11;0,03;0,20;4;57,14
2006;34171;5039;7;0,02;0,14;1;16,67
2005;33105;4173;6;0,02;0,14;2;50,00
2004;31757;2939;4;0,01;0,14;..;..
2003;30934;2171;..;..;..;..;..
2002;30393;1669;..;..;..;..;..
2001;29872;1080;7;0,02;0,65;..;..
2000;29514;875;..;..;..;..;..

