Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;13;0,06;0,20;0;0,00
2021;23412;6478;13;0,06;0,20;4;44,44
2020;23318;6482;9;0,04;0,14;0;0,00
2019;23052;6212;9;0,04;0,14;-1;-10,00
2018;22822;5939;10;0,04;0,17;2;25,00
2017;22736;5739;8;0,04;0,14;0;0,00
2016;22688;5633;8;0,04;0,14;-2;-20,00
2015;22647;5489;10;0,04;0,18;-2;-16,67
2014;22713;5619;12;0,05;0,21;0;0,00
2013;22971;5997;12;0,05;0,20;2;20,00
2012;23365;6267;10;0,04;0,16;-1;-9,09
2011;23191;6106;11;0,05;0,18;0;0,00
2010;22940;5888;11;0,05;0,19;-3;-21,43
2009;22825;5717;14;0,06;0,24;0;0,00
2008;22337;5168;14;0,06;0,27;-1;-6,67
2007;21703;4475;15;0,07;0,34;-4;-21,05
2006;21781;4521;19;0,09;0,42;0;0,00
2005;20996;3920;19;0,09;0,48;1;5,56
2004;20166;2929;18;0,09;0,61;2;12,50
2003;19710;2356;16;0,08;0,68;2;14,29
2002;19059;1609;14;0,07;0,87;1;7,69
2001;18345;866;13;0,07;1,50;-3;-18,75
2000;18026;813;16;0,09;1,97;..;..

