Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,..,..,..,..,..
2021,13600,1481,..,..,..,..,..
2020,13513,1479,..,..,..,..,..
2019,13469,1431,4,0.03,0.28,-1,-20.00
2018,13392,1427,5,0.04,0.35,1,25.00
2017,13360,1393,4,0.03,0.29,-1,-20.00
2016,13313,1474,5,0.04,0.34,0,0.00
2015,13414,1535,5,0.04,0.33,-1,-16.67
2014,13497,1672,6,0.04,0.36,0,0.00
2013,13621,1824,6,0.04,0.33,0,0.00
2012,13676,1841,6,0.04,0.33,0,0.00
2011,13808,1996,6,0.04,0.30,0,0.00
2010,13730,1971,6,0.04,0.30,-1,-14.29
2009,13759,1970,7,0.05,0.36,-3,-30.00
2008,13685,1929,10,0.07,0.52,-6,-37.50
2007,13401,1703,16,0.12,0.94,2,14.29
2006,13050,1519,14,0.11,0.92,10,250.00
2005,12764,1319,4,0.03,0.30,..,..
2004,12297,944,..,..,..,..,..
2003,12047,752,..,..,..,..,..
2002,11792,561,..,..,..,..,..
2001,11638,396,..,..,..,..,..
2000,11483,350,..,..,..,..,..

