Población extranjera a 1 de enero. Por países. 2011
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1409;997;2406;25,50;1,02
Rumanía;953;757;1710;18,12;1,68
Italia;304;235;539;5,71;1,11
Argentina;259;247;506;5,36;1,75
Francia;157;151;308;3,26;0,91
Ecuador;115;156;271;2,87;0,39
Colombia;128;135;263;2,79;0,58
Uruguay;120;130;250;2,65;1,87
Reino Unido;115;120;235;2,49;1,14
China;122;112;234;2,48;0,49
Bolívia;89;139;228;2,42;0,43
Perú;84;95;179;1,90;0,55
Brasil;54;100;154;1,63;0,66
Alemania;84;64;148;1,57;0,65
República Dominicana;63;84;147;1,56;0,67
Paraguay;51;94;145;1,54;0,95
Cuba;54;75;129;1,37;1,38
República de Moldova;64;53;117;1,24;2,69
Chile;52;60;112;1,19;0,76
Ucrania;36;66;102;1,08;0,60
Russia;33;63;96;1,02;0,59
Países Bajos;63;32;95;1,01;0,98
Portugal;54;31;85;0,90;0,52
Pakistán;63;19;82;0,87;0,19
Venezuela;35;44;79;0,84;0,79
Polonia;33;36;69;0,73;0,51
Senegal;48;5;53;0,56;0,26
Bulgaria;30;21;51;0,54;0,38
Gambia;29;14;43;0,46;0,25
Argelia;22;19;41;0,43;0,46
Bélgica;22;18;40;0,42;0,75
Honduras;13;24;37;0,39;0,23
Estados Unidos de América;22;13;35;0,37;0,60
Hungría;16;17;33;0,35;2,61
México;8;19;27;0,29;0,36
Eslovaquia;12;14;26;0,28;1,29
Irlanda;13;10;23;0,24;1,24
Guinea Ecuatorial;9;14;23;0,24;1,39
República Checa;11;10;21;0,22;1,07
Suecia;9;6;15;0,16;0,50
Suiza;8;7;15;0,16;0,46
Filipinas;6;8;14;0,15;0,14
Austria;6;6;12;0,13;0,77
Dinamarca;7;5;12;0,13;0,98
Índia;6;6;12;0,13;0,06
Finlandia;7;4;11;0,12;1,36
Lituania;5;6;11;0,12;0,42
Turquía;5;4;9;0,10;1,11
Macedonia;4;4;8;0,08;4,82
Serbia;..;..;8;0,08;0,76
Nigeria;..;..;8;0,08;0,11
Bosnia y Herzegovina;..;..;7;0,07;1,93
Canada;..;..;7;0,07;0,82
Grecia;..;..;6;0,06;0,53
Andorra;..;..;6;0,06;0,68
Bielorusia;..;..;6;0,06;0,50
Mauritania;..;..;6;0,06;0,26
Túnez;..;..;6;0,06;1,08
Líbano;..;..;6;0,06;1,62
Australia;..;..;6;0,06;1,27
Albania;..;..;5;0,05;0,78
Guinea;..;..;5;0,05;0,10
Costa Rica;..;..;5;0,05;0,87
El Salvador;..;..;5;0,05;0,24
Nicaragua;..;..;5;0,05;0,37
Irán;..;..;5;0,05;0,91
Japón;..;..;5;0,05;0,25
Jordania;..;..;5;0,05;2,19
Noruega;..;..;4;0,04;0,64
Letonia;..;..;4;0,04;0,63
Croacia;..;..;4;0,04;0,84
Egipto;..;..;4;0,04;0,40
Resto de países;29;19;48;0,51;..
Total;5013;4424;9437;100,00;..

