Foreign population by age and sex. 2002
Vallès Oriental
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,31,64,382,041
5-9 years,41,50,91,544,059
10-14 years,32,30,62,370,040
15-19 years,39,39,78,466,051
20-24 years,130,135,265,1583,172
25-29 years,143,159,302,1804,196
30-34 years,155,147,302,1804,196
35-39 years,96,128,224,1338,145
40-44 years,72,84,156,932,101
45-49 years,27,38,65,388,042
50-54 years,18,24,42,251,027
55-59 years,4,9,13,078,008
60-64 years,..,..,5,030,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,794,880,1.674,10000,1085
%,4743,5257,10000,,

