Población extranjera a 1 de enero. Por países. 2018
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ghana;1301;661;1962;58,39;32,26
Nigeria;380;335;715;21,28;11,50
Senegal;347;106;453;13,48;2,17
Mali;54;25;79;2,35;1,09
Guinea-Bissau;62;13;75;2,23;10,07
Gambia;24;6;30;0,89;0,21
Benín;..;..;13;0,39;17,81
Côte d'Ivoire;5;4;9;0,27;1,43
Guinea;..;..;9;0,27;0,22
Togo;..;..;6;0,18;6,74
Resto de países;..;..;9;0,27;..
Total subcontinent;2200;1160;3360;100,00;..

