Població estrangera a 1 de gener. Per municipis. 2010
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7234;95;28,19;1,31
Sant Pere de Ribes;4250;52;15,43;1,22
Calafell;4609;38;11,28;0,82
Vilanova i la Geltrú;9476;26;7,72;0,27
Vendrell, el;5910;20;5,93;0,34
Cunit;2131;16;4,75;0,75
Cubelles;1550;11;3,26;0,71
Bruc, el;143;11;3,26;7,69
Igualada;5331;7;2,08;0,13
Santa Oliva;383;7;2,08;1,83
Gelida;666;5;1,48;0,75
Canyelles;326;5;1,48;1,53
Llorenç del Penedès;139;5;1,48;3,60
Masquefa;498;4;1,19;0,80
Resta de municipis;20606;35;10,39;0,17
Penedès;63252;337;100,00;0,53

