Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelonès
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d131&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;36;74;3,90;0,02
De 5 a 9 años;25;24;49;2,58;0,01
De 10 a 14 años;16;19;35;1,84;<0,01
De 15 a 20 años;7;5;12;0,63;<0,01
De 20 a 24 años;70;163;233;12,27;0,06
De 25 a 29 años;164;283;447;23,54;0,12
De 30 a 34 años;148;221;369;19,43;0,10
De 35 a 39 años;122;142;264;13,90;0,07
De 40 a 44 años;76;90;166;8,74;0,04
De 44 a 49 años;49;35;84;4,42;0,02
De 50 a 54 años;36;25;61;3,21;0,02
De 55 a 59 años;15;13;28;1,47;<0,01
De 60 a 64 años;13;10;23;1,21;<0,01
De 65 a 69 años;11;12;23;1,21;<0,01
De 70 a 74 años;..;..;13;0,68;<0,01
De 75 a 79 años;..;..;6;0,32;<0,01
De 80 a 84 años;..;..;5;0,26;<0,01
85 años o más;..;..;7;0,37;<0,01
Total;809;1090;1899;100,00;0,49
%;42,60;57,40;100,00;;

