Distribution by districts. 2014
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,626,4,1250,064
District II,815,6,1875,074
District III,400,..,..,..
District IV,115,..,..,..
District V,185,..,..,..
District VI,136,..,..,..
District VII,197,..,..,..
District VIII,408,..,..,..
District IX,275,..,..,..
District X,2.512,19,5938,076
Total,5.669,32,10000,056

