Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2018
Catalunya
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b2&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;657951;125132;43,36;19,02
Comarques Gironines;142534;52198;18,09;36,62
Camp de Tarragona;78915;30259;10,49;38,34
Terres de l'Ebre;27944;7851;2,72;28,10
Ponent;64619;27708;9,60;42,88
Comarques Centrals;47352;24727;8,57;52,22
Alt Pirineu i Aran;8789;1584;0,55;18,02
Penedès;53995;19122;6,63;35,41
Total;1082099;288581;100,00;26,67

