Foreign population by age and sex. 2007
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,117,109,226,441,075
5-9 years,122,122,244,476,081
10-14 years,100,83,183,357,060
15-19 years,113,120,233,454,077
20-24 years,242,283,525,1023,173
25-29 years,410,424,834,1626,276
30-34 years,488,326,814,1587,269
35-39 years,469,247,716,1396,237
40-44 years,292,156,448,873,148
45-49 years,212,128,340,663,112
50-54 years,115,98,213,415,070
55-59 years,65,61,126,246,042
60-64 years,43,49,92,179,030
65-69 years,31,29,60,117,020
70-74 years,19,11,30,058,010
75-79 years,10,13,23,045,008
80-84 years,5,5,10,019,003
85 years or more,7,6,13,025,004
Total,2.860,2.270,5.130,10000,1695
%,5575,4425,10000,,

