Población extranjera a 1 de enero. Por países. 2004
Segrià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;125;68;193;30,54;3,39
Italia;82;53;135;21,36;0,65
Francia;63;61;124;19,62;0,71
Reino Unido;35;26;61;9,65;0,55
Alemania;31;26;57;9,02;0,41
Países Bajos;14;8;22;3,48;0,40
Bélgica;6;13;19;3,01;0,54
Irlanda;..;..;6;0,95;0,73
Austria;..;..;5;0,79;0,59
Dinamarca;..;..;5;0,79;0,65
Suecia;..;..;4;0,63;0,35
Resto de países;..;..;..;..;..
Total subcontinent;368;264;632;100,00;..

