Foreign population by age and sex. 2020
Province: Girona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,491,<001
5-9 years,14,9,23,1027,001
10-14 years,10,7,17,759,001
15-19 years,..,..,10,446,<001
20-24 years,10,4,14,625,<001
25-29 years,19,9,28,1250,002
30-34 years,13,10,23,1027,001
35-39 years,11,6,17,759,001
40-44 years,11,8,19,848,001
45-49 years,6,7,13,580,<001
50-54 years,..,..,12,536,<001
55-59 years,..,..,9,402,<001
60-64 years,..,..,7,312,<001
65-69 years,4,4,8,357,<001
70-74 years,..,..,5,223,<001
75-79 years,..,..,5,223,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,137,87,224,10000,014
%,6116,3884,10000,,

