Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;199;168;367;4,97;2,65
De 5 a 9 anys;262;214;476;6,45;3,44
De 10 a 14 anys;228;183;411;5,57;2,97
De 15 a 19 anys;176;136;312;4,23;2,25
De 20 a 24 anys;169;150;319;4,32;2,30
De 25 a 29 anys;242;247;489;6,62;3,53
De 30 a 34 anys;351;385;736;9,97;5,31
De 35 a 39 anys;479;463;942;12,76;6,80
De 40 a 44 anys;446;406;852;11,54;6,15
De 45 a 49 anys;444;307;751;10,17;5,42
De 50 a 54 anys;323;223;546;7,40;3,94
De 55 a 59 anys;221;161;382;5,17;2,76
De 60 a 64 anys;142;123;265;3,59;1,91
De 65 a 69 anys;96;101;197;2,67;1,42
De 70 a 74 anys;73;70;143;1,94;1,03
De 75 a 79 anys;48;49;97;1,31;0,70
De 80 a 84 anys;21;36;57;0,77;0,41
85 anys o més;19;21;40;0,54;0,29
Total;3939;3443;7382;100,00;53,28
%;53,36;46,64;100,00;;

