Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;11485;2,60;13,79;967;9,19
2021;439727;81392;10518;2,39;12,92;617;6,23
2020;438517;79833;9901;2,26;12,40;1538;18,39
2019;434930;75642;8363;1,92;11,06;979;13,26
2018;432866;72654;7384;1,71;10,16;530;7,73
2017;432384;71479;6854;1,59;9,59;-350;-4,86
2016;434041;73295;7204;1,66;9,83;-439;-5,74
2015;436029;74435;7643;1,75;10,27;-1052;-12,10
2014;438001;77045;8695;1,99;11,29;-1580;-15,38
2013;440915;81145;10275;2,33;12,66;-693;-6,32
2012;443032;82053;10968;2,48;13,37;-1305;-10,63
2011;442308;81762;12273;2,77;15,01;-1082;-8,10
2010;439768;80490;13355;3,04;16,59;-459;-3,32
2009;436402;77784;13814;3,17;17,76;955;7,43
2008;426872;69366;12859;3,01;18,54;1723;15,47
2007;414015;57560;11136;2,69;19,35;812;7,87
2006;407496;52633;10324;2,53;19,62;862;9,11
2005;399439;45144;9462;2,37;20,96;2015;27,06
2004;385092;31370;7447;1,93;23,74;1803;31,95
2003;377639;24107;5644;1,49;23,41;1952;52,87
2002;371055;17111;3692;1,00;21,58;1758;90,90
2001;365023;11033;1934;0,53;17,53;471;32,19
2000;361590;9451;1463;0,40;15,48;..;..

