Distribution by countries of the continent. 2022
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,326,311,637,3363,074
United Kingdom,316,251,567,2994,230
Bulgaria,51,34,85,449,077
Netherlands,39,32,71,375,073
Moldova,30,35,65,343,149
Germany,35,20,55,290,028
France,26,23,49,259,013
Italy,24,24,48,253,006
Lithuania,22,24,46,243,200
Ukraine,16,28,44,232,019
Ireland,18,18,36,190,119
Belgium,18,13,31,164,055
Slovakia,12,10,22,116,170
Rusia,4,18,22,116,009
Poland,7,13,20,106,019
Belarus,5,10,15,079,077
Georgia,4,11,15,079,016
Portugal,6,4,10,053,007
Switzerland,..,..,9,048,031
Albania,4,4,8,042,033
Serbia,..,..,7,037,046
Sweden,..,..,6,032,019
Austria,..,..,4,021,026
Finland,..,..,4,021,039
Andorra,..,..,4,021,044
Other countries,7,7,14,074,..
Total continent,985,909,1.894,10000,..

